Provider,Domain,SecMX,SecA,TLS,CertValid,QT,MailboxCount
itebo.de,duingen.de,0,0,1,1,0,1
microsoft.com,duisport.de,0,0,1,1,0,1
outlook.com,duisport.de,0,0,1,1,0,1
iserv.eu,dunant-grundschule.de,0,0,1,1,0,1
kvnbw.de,dunningen.de,0,0,1,1,0,1
durach-allgaeu.de,durach-allgaeu.de,0,0,1,0,0,1
outlook.com,durach-allgaeu.de,0,0,1,1,0,1
kvnbw.de,durbach.de,0,0,1,1,0,1
kvnbw.de,durchhausen.de,0,0,1,1,0,1
kvnbw.de,durmersheim.de,0,0,1,1,0,1
kvnbw.de,dusslingen.de,0,0,1,1,0,1
dvb.de,dvbag.de,0,0,1,1,0,1
dvv.de,dvg-duisburg.de,0,0,1,1,0,1
gkv-spitzenverband.de,dvka.de,0,0,1,1,0,1
prego-services.de,dvr.de,0,0,1,1,0,1
dvv-dessau.de,dvv-dessau.de,0,0,1,0,0,2
dvv-international.de,dvv-international.de,0,0,1,0,0,1
dvv.de,dvv.de,0,0,1,1,0,2
outlook.com,dw.de,0,0,1,1,0,1
dwd.de,dwd.de,0,0,1,1,0,1
dzne.de,dzne.de,0,0,1,1,0,1
kfw.de,e-d-w.de,0,0,1,1,0,1
rg-diakonie.de,e-schule-mlk.de,0,0,1,1,0,1
kundenserver.de,e.key-os.schule-berlin-fk.de,0,0,1,1,0,1
saarland.de,ea-saar.saarland.de,0,0,1,1,0,2
ondataport.de,ea.bremen.de,0,0,1,1,0,1
schlund.de,eaeschule.de,0,0,1,0,0,1
jena.de,eag.jena.de,1,1,1,1,1,1
dfn.de,eah-jena.de,0,1,1,1,0,2
eam.de,eam.de,0,0,1,1,0,1
hessen.de,eas.kaufungen.schulverwaltung.hessen.de,0,0,1,1,0,1
europa.eu,easa.europa.eu,0,0,1,1,0,1
outlook.com,easo.europa.eu,0,0,1,1,0,1
gbbmvi-wan.de,eba.bund.de,0,0,1,1,0,2
europa.eu,eba.europa.eu,1,1,1,1,1,1
outlook.com,ebc-hochschule.de,0,0,1,1,0,1
essen.de,ebe-essen.de,0,0,1,1,0,1
hessen.de,ebelfeldschule.frankfurt.schulverwaltung.hessen.de,0,0,1,1,0,1
hassberge.de,ebelsbach.de,0,1,1,1,0,3
kundenserver.de,ebensfeld.de,0,0,1,1,0,1
kvnbw.de,ebenweiler.de,0,0,1,1,0,1
kvnbw.de,eberbach.de,0,0,1,1,0,1
kvnbw.de,eberdingen.de,0,0,1,1,0,1
bayern.de,eberfing.bayern.de,1,1,1,0,0,1
ispgateway.de,eberhard-schomburg-schule.de,0,0,1,1,0,1
hessen.de,eberhardschule.tann.schulverwaltung.hessen.de,0,0,1,1,0,1
kvnbw.de,eberhardzell.de,0,0,1,1,0,1
eberle-schule.de,eberle-schule.de,0,0,1,0,0,1
hessen.de,eberle.schoeneck.schulverwaltung.hessen.de,0,0,1,1,0,1
bayern.de,ebermannsdorf.de,0,1,1,0,0,1
wimmer-it.de,ebermannstadt.de,0,0,1,1,0,1
hassberge.de,ebern.de,0,1,1,1,0,3
ebersbach-neugersdorf.net,ebersbach-neugersdorf.de,0,0,1,1,0,1
outlook.com,ebersberg.de,0,0,1,1,0,2
ispgateway.de,ebersburg.de,0,0,1,1,0,1
ebersdorf.de,ebersdorf.de,0,0,1,1,0,2
kvnbw.de,eberstadt.de,0,0,1,1,0,1
eberswalde.de,eberswalde.de,0,0,1,1,0,2
belwue.de,ebert-gedenkstaette.de,0,0,1,1,0,2
hessen.de,ebert.offenbach.schulverwaltung.hessen.de,0,0,1,1,0,1
outlook.com,ebg.de,0,0,1,1,0,3
hessen.de,ebge.gedern.schulverwaltung.hessen.de,0,0,1,1,0,1
kvnbw.de,ebhausen.de,0,0,1,1,0,1
kundenserver.de,ebr-hg.de,0,0,1,1,0,1
ebrach.de,ebrach.de,0,0,1,0,0,1
kk-software.de,ebrach.de,0,0,1,0,0,1
ebrd.com,ebrd.com,0,0,1,1,0,1
kvnbw.de,ebringen.de,0,0,1,1,0,1
rzone.de,ebs-erfurt.de,0,0,1,1,0,1
antispameurope.com,ebs.edu,0,0,1,1,0,1
ebsdorfergrund.de,ebsdorfergrund.de,0,0,1,0,0,1
polarismedia.de,ebsdorfergrund.de,0,0,1,1,0,1
swu.de,ebu-ulm.de,0,0,1,1,0,1
ebu.de,ebu.de,0,0,1,1,0,1
fireeyecloud.com,ebv-oil.org,0,0,1,1,0,1
outlook.com,ebz-bs.de,0,0,1,1,0,1
kundenserver.de,ebz-verbund.de,0,0,1,1,0,1
pphosted.com,ec.europa.eu,1,0,1,1,0,56
europa.eu,eca.europa.eu,0,0,1,1,0,1
ecb.int,ecb.europa.eu,0,0,1,1,0,1
messagelabs.com,ecb.europa.eu,0,0,1,1,0,1
europa.eu,ecdc.europa.eu,0,0,1,1,0,1
outlook.com,echa.europa.eu,0,0,1,1,0,1
secumail.de,eching-ndb.de,0,1,1,1,0,1
eching.de,eching.de,0,0,1,0,0,2
eching.info,eching.info,0,0,1,0,0,1
ekom21.de,echzell.de,0,1,1,1,0,1
kgrz-ks.de,echzell.de,0,1,1,1,0,1
agenturserver.de,eckener-gymnasium.de,0,0,1,1,0,1
eckental.de,eckental.de,0,0,1,0,0,1
dtag.de,eckernfoerde.de,0,0,0,0,0,1
eckernfoerde.de,eckernfoerde.de,0,0,0,0,0,1
bayern.de,eckersdorf.bayern.de,1,1,1,0,0,1
outlook.com,ecmi.de,0,0,1,1,0,1
ovh.net,ecolevoltaire.de,1,0,1,1,0,1
outlook.com,ecsel.europa.eu,0,0,1,1,0,1
ed-lilienthal.de,ed-lilienthal.de,0,0,1,0,0,1
ondataport.de,ed-nord.de,0,0,1,1,0,3
fireeyecloud.com,eda.europa.eu,0,0,1,1,0,1
expurgate.net,edb-banken.de,0,0,1,1,0,1
hessen.de,eddersheimer.hattersheim.schulverwaltung.hessen.de,0,0,1,1,0,1
bayern.de,edelsfeld.de,0,1,1,0,0,1
edemissen.de,edemissen.de,0,0,1,0,0,1
ederheim.de,ederheim.de,0,0,1,0,0,1
ekom21.de,edertal.de,0,1,1,1,0,1
kgrz-ks.de,edertal.de,0,1,1,1,0,1
kdo.de,edewecht.de,0,0,1,1,0,1
kvnbw.de,edingen-neckarhausen.de,0,0,1,1,0,1
verwalt-berlin.de,edison.schule.berlin.de,0,0,1,1,0,1
hessen.de,edith-stein.frankfurt.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,edith-stein.hochheim.schulverwaltung.hessen.de,0,0,1,1,0,1
ronet.de,edling.de,0,0,1,1,0,1
europa.eu,edpb.europa.eu,0,0,1,1,0,1
europa.eu,edps.europa.eu,0,0,1,1,0,1
edqm.eu,edqm.eu,1,1,1,1,1,1
hessen.de,eduard-stieler.fulda.schulverwaltung.hessen.de,0,0,1,1,0,1
outlook.com,edvs-lathen.de,0,0,1,1,0,1
outlook.com,eea.europa.eu,0,0,1,1,0,1
pphosted.com,eeas.europa.eu,1,0,1,1,0,1
hessen.de,eens.darmstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
europa.eu,eesc.europa.eu,0,0,1,1,0,1
efa-mq.de,efa-sk.de,0,0,1,0,0,1
kundenserver.de,efa-sk.de,0,0,1,1,0,1
outlook.com,efca.europa.eu,0,0,1,1,0,1
kasserver.com,effeltrich.de,0,0,1,1,0,2
kvnbw.de,efringen-kirchen.de,0,0,1,1,0,1
kasserver.com,efs-os.de,0,0,1,1,0,1
hessen.de,efs.babenhausen.schulverwaltung.hessen.de,0,0,1,1,0,1
outlook.com,efsa.europa.eu,0,0,1,1,0,1
stadtwerke-erfurt.de,egapark-erfurt.de,0,0,1,1,0,1
google.com,ege-annaberg.de,0,0,1,1,0,2
kundenserver.de,egelnermulde.de,0,0,1,1,0,6
ekom21.de,egelsbach.de,0,1,1,1,0,1
kgrz-ks.de,egelsbach.de,0,1,1,1,0,1
ispgateway.de,egelsbergschule.de,0,0,1,1,0,1
kvnbw.de,egenhausen.de,0,0,1,1,0,1
agenturserver.de,egenhofen.de,0,0,1,1,0,1
kvnbw.de,egesheim.de,0,0,1,1,0,1
agenturserver.de,egestorffschule.de,0,0,1,1,0,1
kvnbw.de,egg-leo.de,0,0,1,1,0,1
bayern.de,eggenfelden.de,0,1,1,0,0,1
agenturserver.de,eggenthal.de,0,0,1,1,0,1
kvnbw.de,eggingen.de,0,0,1,1,0,1
bayern.de,egglham.de,0,1,1,0,0,1
eggolsheim.de,eggolsheim.de,0,0,1,0,0,1
kundenserver.de,eggolsheim.de,0,0,1,1,0,1
kundenserver.de,eggstaett.de,0,0,1,1,0,1
landkreis-passau.de,eging.de,0,0,1,1,0,1
ispgateway.de,eglfing.de,0,0,1,1,0,1
antispameurope.com,egling.com,0,0,1,1,0,1
lra-toelz.de,egling.de,0,0,1,1,0,1
messagelabs.com,egloffstein.de,0,0,1,1,0,1
eglv.de,eglv.de,0,0,1,0,0,1
iserv.eu,egn-noh.de,0,0,1,1,0,1
ego-saar.de,ego-saar.de,0,0,1,1,0,1
schlund.de,egs-baddueben.de,0,0,1,0,0,1
kasserver.com,egs-gk.de,0,0,1,1,0,1
bildung-lsa.de,egs-hbs.bildung-lsa.de,1,1,1,1,1,1
hessen.de,egs.hoechst.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,egs.ruesselsheim.schulverwaltung.hessen.de,0,0,1,1,0,1
kundenserver.de,egwoerth.de,0,0,1,1,0,1
outlook.com,eh-berlin.de,0,0,1,1,0,1
eh-darmstadt.de,eh-darmstadt.de,0,0,1,0,0,1
rzone.de,eh-freiburg.de,0,0,1,1,0,2
elk-wue.de,eh-ludwigsburg.de,0,1,1,1,0,1
ehs-dresden.de,eh-moritzburg.de,0,0,1,0,0,1
trendmicro.eu,ehekirchen.de,0,0,1,1,0,1
ehingen-am-ries.de,ehingen-am-ries.de,0,0,1,0,0,1
kvnbw.de,ehingen.de,0,0,1,1,0,2
kundenserver.de,ehk-halle.de,0,0,1,1,0,1
hessen.de,ehks.darmstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
kvnbw.de,ehningen.de,0,0,1,1,0,1
ionos.de,ehrenberg-gymnasium.de,0,0,1,1,0,1
kvnbw.de,ehrenkirchen.de,0,0,1,1,0,1
ehringshausen.de,ehringshausen.de,0,0,1,1,0,1
ehs-dresden.de,ehs-dresden.de,0,0,1,0,0,1
eib.org,eib.org,0,0,1,1,0,1
expurgate.de,eibelstadt.de,0,0,0,0,0,1
expurgate.net,eibelstadt.de,0,0,0,0,0,1
outlook.com,eibenhorst-schule.de,0,0,1,1,0,1
kabeljournal.de,eibenstock.de,0,0,1,1,0,1
ondataport.de,eichamt.bremen.de,0,0,1,1,0,1
saarland.de,eichamt.saarland.de,0,0,1,1,0,1
ondataport.de,eichamtbrhv.bremen.de,0,0,1,1,0,1
hessen.de,eichberg.lauterbach.schulverwaltung.hessen.de,0,0,1,1,0,1
rzone.de,eichenau.de,0,0,1,1,0,1
lra-mil.de,eichenbuehl.de,0,0,1,1,0,1
rzone.de,eichenbuehl.de,0,0,1,1,0,1
eichendorff-koblenz.de,eichendorff-koblenz.de,0,0,1,0,0,1
hessen.de,eichendorff.heppenheim.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eichendorff.kelkheim.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eichendorff.obertshausen.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eichendorff.offenbach.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eichendorff.wetzlar.schulverwaltung.hessen.de,0,0,1,1,0,1
kasserver.com,eichendorffschule-gs-wolfsburg.de,0,0,1,1,0,1
hessen.de,eichendorffschule.frankfurt.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eichendorffschule.hanau.schulverwaltung.hessen.de,0,0,1,1,0,1
kundenserver.de,eichendorffschule.net,0,0,1,1,0,1
agenturserver.de,eichenschule.de,0,0,1,1,0,1
kasserver.com,eichenwallschule.de,0,0,1,1,0,1
ekom21.de,eichenzell.de,0,1,1,1,0,1
kgrz-ks.de,eichenzell.de,0,1,1,1,0,1
eichsfeld-gymnasium.de,eichsfeld-gymnasium.de,0,0,0,0,0,1
cm-system.de,eichsfeld-wipperaue.de,0,0,1,1,0,5
cm-system.de,eichsfelder-kessel.de,0,0,1,1,0,6
bayern.de,eichstaett.de,0,1,1,0,0,1
kvnbw.de,eichstetten.de,0,0,1,1,0,1
hessen.de,eichwaeldchen.kassel.schulverwaltung.hessen.de,0,0,1,1,0,1
rzone.de,eichwalde.de,0,0,1,1,0,2
outlook.com,eifel-gymnasium.de,0,0,1,1,0,1
kundenserver.de,eifel-kolleg.de,0,0,1,1,0,1
europa.eu,eige.europa.eu,0,0,1,1,0,1
eigeltingen.de,eigeltingen.de,0,0,1,0,0,1
mail-gw.de,eilenburg.de,0,0,1,1,0,1
acs-europe.de,eilenburger-stadtwerke.de,0,0,1,1,0,1
stepnet.de,eimeldingen.de,0,0,1,0,0,1
ondataport.de,eimsbuettel.hamburg.de,0,0,1,1,0,5
mod-gruppe.de,einbeck.de,0,0,1,0,0,1
kasserver.com,einbecker-buergerspital.de,0,0,1,1,0,1
hessen.de,einhardschule.michelstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
outlook.com,einhausen.de,0,0,1,1,0,1
t-online.de,einhornschule.de,0,0,1,1,0,1
make-it.de,eins.de,0,0,1,1,0,1
einstein-gymnasium-hameln.de,einstein-gymnasium-hameln.de,0,0,1,0,0,1
hessen.de,einstein.maintal.schulverwaltung.hessen.de,0,0,1,1,0,1
einsteingymnasium-potsdam.de,einsteingymnasium-potsdam.de,0,0,1,0,0,1
hessen.de,eint.niddatal.schulverwaltung.hessen.de,0,0,1,1,0,1
essen.de,einwohneramt.essen.de,0,0,1,1,0,1
europa.eu,eiopa.europa.eu,1,1,1,1,1,1
eiselfing.de,eiselfing.de,0,0,1,0,0,1
kundenserver.de,eiselfing.de,0,0,1,1,0,1
eisenach.de,eisenach.de,0,0,1,0,0,2
kvnbw.de,eisenbach.de,0,0,1,1,0,1
outlook.com,eisenberg-allgaeu.de,0,0,1,1,0,1
kundenserver.de,eisenberg.de,0,0,1,1,0,1
vg-eisenberg.de,eisenberg.de,0,0,1,0,0,1
netzhaus.ag,eisenhart-schule.de,0,0,1,1,0,1
eisenheim.de,eisenheim.de,0,0,1,0,0,1
eisenhuettenstadt.de,eisenhuettenstadt.de,0,0,1,1,0,1
kvnbw.de,eisingen-enzkreis.de,0,0,1,1,0,1
schlund.de,eisingen.de,0,0,1,0,0,1
kvnbw.de,eislingen.de,0,0,1,1,0,1
outlook.com,eit.europa.eu,0,0,1,1,0,1
bayern.de,eitensheim.de,0,1,1,0,0,2
eiterfeld.de,eiterfeld.de,0,0,1,0,0,1
civitec.de,eitorf.de,0,0,1,1,0,1
ejf.de,ejf.de,0,0,1,0,0,1
kundenserver.de,ejh-geltow.de,0,0,1,1,0,2
diaserv-braunschweig.de,ejo.stephansstift.de,0,0,1,1,0,1
ek-leipzig.de,ek-leipzig.de,0,0,1,1,0,1
ekd.de,ekd.de,0,0,1,1,0,1
spambarrier.de,ekgadenau.de,0,0,1,1,0,1
ekhn.de,ekhn-net.de,0,0,1,1,0,1
hessen.de,ekis.darmstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,ekko.ortenberg.schulverwaltung.hessen.de,0,0,1,1,0,1
outlook.com,ekkw.de,0,0,1,1,0,2
netclusive.de,eko-jever.de,0,0,1,1,0,1
rzone.de,eko-laatzen.de,0,0,1,1,0,1
hessen.de,ekro.rosbach.schulverwaltung.hessen.de,0,0,1,1,0,1
ionos.de,ekrs-woerrstadt.de,0,0,1,1,0,1
jimdo.com,eks-goe.de,0,0,1,0,0,1
eks-raba.de,eks-raba.de,0,0,1,0,0,1
rzone.de,eks-rhauderfehn.de,0,0,1,1,0,1
rzone.de,eks-singhofen.de,0,0,1,1,0,1
hessen.de,eks.baunatal.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eks.buerstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eks.darmstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eks.idstein.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eks.marburg.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eks.oberursel.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,eks.pfungstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
verwalt-berlin.de,eks.schule.berlin.de,0,0,1,1,0,1
iserv.eu,eksachim.de,0,0,1,1,0,1
iserv.eu,ekslaatzen.eu,0,0,1,1,0,1
rzone.de,eksschuettorf.de,0,0,1,1,0,1
ekw-it.de,ekweende.de,0,0,1,1,0,1
el-stift.de,el-stift.de,0,0,1,0,0,2
jimdo.com,elbdeich-grundschule-drage.de,0,0,1,0,0,1
elbe-elster-klinikum.de,elbe-elster-klinikum.de,0,0,0,0,0,1
elbe-elster.de,elbe-elster.de,0,0,1,1,0,1
jimdo.com,elbe-grundschule-tespe.de,0,0,1,0,0,1
kundenserver.de,elbe-havel-land.de,0,0,1,1,0,7
elbe-heide.de,elbe-heide.de,0,0,1,0,0,8
kupper-computer.de,elbe-heide.de,0,0,1,1,0,8
elbe-parey.de,elbe-parey.de,0,0,0,0,0,1
rzone.de,elbe-pilot.de,0,0,1,1,0,1
bechtle.com,elbekliniken.de,0,0,1,0,0,3
elbekliniken.de,elbekliniken.de,0,0,1,1,0,3
hessen.de,elbetalschule.naumburg.schulverwaltung.hessen.de,0,0,1,1,0,1
elbkinder-kitas.de,elbkinder-kitas.de,0,0,1,0,0,1
lynet.de,elbkinder-kitas.de,0,0,1,1,0,1
elblandkliniken.de,elbland-reha.de,0,0,0,0,0,1
verwaltungsportal.de,elblandgrundschule.de,0,0,1,1,0,1
elblandkliniken.de,elblandkliniken.de,0,0,0,0,0,3
hessen.de,elbn.bad-nauheim.schulverwaltung.hessen.de,0,0,1,1,0,1
antispameurope.com,elbphilharmonie.de,0,0,1,1,0,2
ekom21.de,elbtal.eu,0,1,1,1,0,1
kgrz-ks.de,elbtal.eu,0,1,1,1,0,1
elbtalaue.de,elbtalaue.de,0,0,1,0,0,1
kasserver.com,elbtalkinder.de,0,0,1,1,0,1
kvnbw.de,elchesheim-illingen.de,0,0,1,1,0,1
lkbn-nu.de,elchingen.de,0,0,1,1,0,1
elisabeth-klinikum.de,elisabeth-klinikum.de,0,0,1,1,0,1
message-solution.de,elisabeth-verein.de,0,0,1,0,0,1
hessen.de,elisabethen.hofheim.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,elisabethenschule.frankfurt.schulverwaltung.hessen.de,0,0,1,1,0,1
outlook.com,elisabethenschulesprendlingen.com,0,0,1,1,0,1
kasserver.com,elisabethgymnasium.com,0,0,1,1,0,1
elisabethschule-vechta.de,elisabethschule-vechta.de,0,0,1,0,0,1
elisabethschule.net,elisabethschule.net,0,0,1,0,0,1
elisabethstift-berlin.de,elisabethstift-berlin.de,1,1,1,0,0,1
schlund.de,ellefeld.de,0,0,1,0,0,1
kvnbw.de,ellenberg.de,0,0,1,1,0,1
rzone.de,ellerau.de,0,0,1,1,0,1
kvnbw.de,ellhofen.de,0,0,1,1,0,1
ellwangen.de,ellwangen.de,0,0,1,1,0,2
hessen.de,elly-heuss-schule.wiesbaden.schulverwaltung.hessen.de,0,0,1,1,0,2
kasserver.com,elm-asse-schule.de,0,0,1,1,0,1
hessen.de,elmerland.schluechtern.schulverwaltung.hessen.de,0,0,1,1,0,1
landsh.de,elmshorn-land.de,0,0,1,1,0,1
ispgateway.de,elmstein.de,0,0,1,1,0,1
ionos.de,elo-worms.de,0,0,1,1,0,1
hessen.de,elo.darmstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
kundenserver.de,els.schule,0,0,1,1,0,1
hessen.de,elsa-braendstroem-schule.frankfurt.schulverwaltung.hessen.de,0,0,1,1,0,1
kdvz-frechen.de,elsdorf.de,0,0,1,1,0,1
rzone.de,elsendorf.de,0,0,1,1,0,1
lra-mil.de,elsenfeld.de,0,0,1,1,0,1
rzone.de,elsengrund.de,0,0,1,1,0,1
kdo.de,elsfleth.de,0,0,1,1,0,1
pzd-svn.de,elsterberg.de,0,0,1,1,0,1
kasserver.com,elsterheide.de,0,0,1,1,0,1
elsterland.de,elsterland.de,0,0,1,0,0,7
kundenserver.de,elsterschule.de,0,0,1,1,0,1
outlook.com,elstertalschule.de,0,0,1,1,0,1
kundenserver.de,elstra.de,0,0,1,1,0,1
elterlein-stadt.de,elterlein-stadt.de,0,0,1,0,0,1
hassberge.de,eltmann.de,0,1,1,1,0,1
ekom21.de,eltville.de,0,1,1,1,0,1
kgrz-ks.de,eltville.de,0,1,1,1,0,1
ekom21.de,elz-ww.de,0,1,1,1,0,1
kgrz-ks.de,elz-ww.de,0,1,1,1,0,1
kvnbw.de,elzach.de,0,0,1,1,0,1
kdo.de,elze.de,0,0,1,1,0,1
kvnbw.de,elztal.de,0,0,1,1,0,1
mvnet.de,em.mv-regierung.de,0,1,1,1,0,1
messagelabs.com,ema.europa.eu,0,0,1,1,0,1
iserv.eu,emag-herzberg.de,0,0,1,1,0,1
twenty20.email,emanuel-felke-gymnasium.de,0,0,1,0,0,1
iserv.eu,emaos.de,0,0,1,1,0,1
europa.eu,emcdda.europa.eu,0,0,1,0,0,1
emden.de,emden.de,0,0,1,1,0,3
ihk.de,emden.ihk.de,0,0,1,1,0,2
hessen.de,emely-salzig.geisenheim.schulverwaltung.hessen.de,0,0,1,1,0,2
kvnbw.de,emeringen.eu,0,0,1,1,0,1
fraunhofer.de,emi.fraunhofer.de,0,0,1,1,0,1
agenturserver.de,emil-molt-schule.de,0,0,1,1,0,1
emil-petri-schule.de,emil-petri-schule.de,0,0,1,0,0,2
iserv.eu,emilfischerschule.de,0,0,1,1,0,1
kundenserver.de,emlichheim.de,0,0,1,1,0,1
hessen.de,emma-schule.seligenstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
vg-hm.de,emmelshausen.de,0,0,1,1,0,1
kvnbw.de,emmendingen.de,0,0,1,1,0,2
emmering.de,emmering.de,0,0,0,0,0,1
t-ipconnect.de,emmering.de,0,0,0,0,0,1
kdo.de,emmerthal.de,0,0,1,1,0,4
kvnbw.de,emmingen-liptingen.de,0,0,1,1,0,1
emosz.de,emosz.de,0,0,1,0,0,1
kivbf.de,empfingen.de,0,0,1,1,0,1
kvnbw.de,empfingen.de,0,0,1,1,0,1
europa.eu,emsa.europa.eu,0,0,1,1,0,1
itebo.de,emsbueren.de,0,0,1,1,0,1
regioit-aachen.de,emsdetten.de,0,0,1,1,0,1
ispgateway.de,emsetal.com,0,0,1,1,0,1
emsg.de,emsg.de,0,0,1,1,0,2
kundenserver.de,emskirchen.de,0,0,1,1,0,1
emsland.de,emsland.de,0,0,1,1,0,4
emspilots.de,emspilots.de,0,0,1,0,0,1
isp-netzplan.de,emspilots.de,0,0,1,1,0,1
emstek.de,emstek.de,0,0,1,0,0,1
en-kreis.de,en-kreis.de,0,0,1,0,0,6
fraunhofer.de,enas.fraunhofer.de,0,0,1,0,0,1
kvnbw.de,endingen.de,0,0,1,1,0,1
enercity.de,enercity.de,0,0,1,1,0,2
energie-bkk.de,energie-bkk.de,0,0,1,1,0,1
energieversorgung-gera.de,energieversorgung-gera.de,0,0,1,0,0,1
engagement-global.de,engagement-global.de,0,0,1,1,0,1
hessen.de,engelbert-humperdinck-schule.frankfurt.schulverwaltung.hessen.de,0,0,1,1,0,1
bayern.de,engelsberg.de,0,1,1,0,0,1
engelsbrand.de,engelsbrand.de,0,0,1,1,0,1
webcontact.de,engelsbrand.de,0,0,1,1,0,1
kvnbw.de,engen.de,0,0,1,1,0,1
krz.de,enger.de,0,0,1,1,0,1
kvnbw.de,engstingen.de,0,0,1,1,0,1
kvnbw.de,eningen.de,0,0,1,1,0,1
europa.eu,enisa.europa.eu,0,0,1,1,0,1
rlp.de,enkenbach-alsenborn.de,0,0,1,1,0,1
ennepetal.de,ennepetal.de,0,0,1,1,0,2
domain-robot.org,enni.de,0,0,1,1,0,1
enni.de,enni.de,0,0,1,0,0,1
citeq.de,ennigerloh.de,0,0,1,1,0,1
kasserver.com,ensdorf.de,0,0,1,1,0,1
udag.de,enterbach-grundschule.de,0,0,1,1,0,1
envia-tel.net,enviatel.net,0,0,1,1,0,5
kvnbw.de,enzkloesterle.de,0,0,1,1,0,1
kvnbw.de,enzkreis.de,0,0,1,1,0,6
ispgateway.de,eogsplauen.de,0,0,1,1,0,1
outlook.com,eon.de,0,0,1,1,0,1
europa.eu,ep.europa.eu,0,0,1,1,0,1
kvnbw.de,epfenbach.de,0,0,1,1,0,1
kvnbw.de,epfendorf.de,0,0,1,1,0,1
kraemer-it.de,eppelborn.de,0,0,1,1,0,5
kvnbw.de,eppelheim.de,0,0,1,1,0,1
ispgateway.de,eppertshausen.de,0,0,1,1,0,1
kvnbw.de,eppingen.de,0,0,1,1,0,2
kundenserver.de,eppishausen.de,0,0,1,1,0,1
eppstein.de,eppstein.de,0,0,1,0,0,1
hessen.de,eppsteinschule.hanau.schulverwaltung.hessen.de,0,0,1,1,0,1
europa.eu,era.europa.eu,0,0,1,1,0,1
outlook.com,era.europa.eu,0,0,1,1,0,1
outlook.com,erasmus-offenbach.de,0,0,1,1,0,1
outlook.com,erasmus-schule.eu,0,0,1,1,0,1
kvnbw.de,erbach-donau.de,0,0,1,1,0,1
itrm.de,erbach.de,0,0,1,1,0,1
lkr-tir.de,erbendorf.de,0,0,1,1,0,1
hessen.de,erbv.bad-vilbel.schulverwaltung.hessen.de,0,0,1,1,0,1
bayern.de,erding.de,0,1,1,0,0,1
kvnbw.de,erdmannhausen.de,0,0,1,1,0,1
rechennetz.de,erdweg.de,0,0,1,1,0,1
kdvz-frechen.de,erftstadt.de,0,0,1,1,0,1
dfn.de,erfurt.de,0,1,1,1,0,53
ihk.de,erfurt.ihk.de,0,0,1,1,0,1
digionline.de,erfurter-strasse.lernsax.de,0,0,1,1,0,1
outlook.de,ergersheim.de,0,0,1,1,0,1
ergodia.de,ergodia.de,0,0,1,0,0,2
ergolding.de,ergolding.de,0,0,1,1,0,1
ovh.net,erholungsort-nagel.de,0,0,1,1,0,1
t-online.de,erich-kaestner-schule-aw.de,0,0,1,1,0,1
hessen.de,erich-kaestner-schule.darmstadt.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,erich-kaestner-schule.frankfurt.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,erich-kaestner-schule.hanau.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,erich-kaestner-schule.wiesbaden.schulverwaltung.hessen.de,0,0,1,1,0,2
hessen.de,erich-kaestner.buettelborn.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,erich-kaestner.dreieich.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,erich-kaestner.hilders.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,erich-kaestner.langen.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,erich-kaestner.lich.schulverwaltung.hessen.de,0,0,1,1,0,1
hessen.de,erich-kaestner.limburg.schulverwaltung.hessen.de,0,0,1,1,0,1
pzd-svn.de,erich-viehweg-schule.de,0,0,1,1,0,1
xemoh.de,erichkaestner-grundschule-grosskreutz.de,0,1,1,1,0,1
bayern.de,ering-inn.de,0,1,1,0,0,2
kvnbw.de,eriskirch.de,0,0,1,1,0,1
regioit-aachen.de,erkelenz.de,0,0,1,1,0,2
kvnbw.de,erkenbrechtsweiler.de,0,0,1,1,0,1
bayern.de,erkheim.bayern.de,1,1,1,0,0,1
